﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELENCO DEI GIOVANI ISCRITTI NELLA LISTA DI LEVA DEL COMUNE DI SPINEDA NATI NEL 2006","0","","2023","33","2023","240",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","31/01/2023","31/12/2028"
"","Area amminstrazione generale","ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 25 SETTEMBRE 2022 - PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS  DI  COSTITUZIONE UFFICI ELETTORALI - ACQUISTO DELLA MODULISTICA NECESSARIA ALLO SVOLGIMENTO DELLE CONSULTAZIONI.","2022","38","2022","38","0","0",,,,"","","4","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area amminstrazione generale","ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 25 SETTEMBRE 2022 - PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS  DI  COSTITUZIONE UFFICI ELETTORALI - ACQUISTO DELLA MODULISTICA NECESSARIA ALLO SVOLGIMENTO DELLE CONSULTAZIONI.","2022","38","2022","38","0","0",,,,"","","4","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area amminstrazione generale","ELEZIONE DIRETTA DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12-13 FEBBRAIO 2023 - DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE.","2023","2","2023","2","0","0",,,,"23/01/2023","","2","23/01/2023","23/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area amminstrazione generale","ELEZIONE DIRETTA DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12-13 FEBBRAIO 2023 - DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE.","2023","2","2023","31","0","0",,,,"23/01/2023","","2","23/01/2023","23/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","PROTOCOLLO INTESA   PIANO   RURALE   MOBILIT&Agrave;   OGLIO   PO   DEL   PROGETTO &quot;BIKEFRIENDLY&quot; MISURA 19.3.01 DEL PSR 2014-2020","2023","3","2023","3","0","0",,,,"23/01/2023","","4","23/01/2023","23/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","PROTOCOLLO INTESA   PIANO   RURALE   MOBILIT&Agrave;   OGLIO   PO   DEL   PROGETTO &quot;BIKEFRIENDLY&quot; MISURA 19.3.01 DEL PSR 2014-2020","2023","3","2023","32","0","0",,,,"23/01/2023","","4","23/01/2023","23/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/01/2023","31/12/2028"
"","Servizio Ragioneria","APPROVAZIONE RENDICONTO ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022","2023","4","2023","27","0","0",,,,"23/01/2023","","3","23/01/2023","23/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/01/2023","31/12/2028"
"","Area amminstrazione generale","APPROVAZIONE CONVENZIONE PER L'ISTITUZIONE DELLA RETE BIBLIOTECARIA CREMONESE - SCADENZA 31/12/2024","2022","25","2022","25","0","0",,,,"30/12/2022","","4","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","21/01/2023","31/12/2028"
"","Area amminstrazione generale","APPROVAZIONE CONVENZIONE PER L'ISTITUZIONE DELLA RETE BIBLIOTECARIA CREMONESE - SCADENZA 31/12/2024","2022","25","2023","24","0","0",,,,"30/12/2022","","4","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","21/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RETTIFICA DI ERRORE MATERIALE SU DELIBERAZIONE G.C. N. 45 DEL 21/11/2022 AD OGGETTO &quot;APPROVAZIONE ELENCO MANIFESTAZIONI E SAGRE PER L'ANNO 2023 DA PUBBLICARE SU PIATTAFORMA REGIONE LOMBARDIA&quot;.","2022","52","2022","52","0","0",,,,"30/12/2022","","2","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RETTIFICA DI ERRORE MATERIALE SU DELIBERAZIONE G.C. N. 45 DEL 21/11/2022 AD OGGETTO &quot;APPROVAZIONE ELENCO MANIFESTAZIONI E SAGRE PER L'ANNO 2023 DA PUBBLICARE SU PIATTAFORMA REGIONE LOMBARDIA&quot;.","2022","52","2023","25","0","0",,,,"30/12/2022","","2","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/01/2023","31/12/2028"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER L&rsquo;ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO 2023","2023","1","2023","1","0","0",,,,"12/01/2023","","2","12/01/2023","12/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/01/2023","31/12/2028"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER L&rsquo;ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO 2023","2023","1","2023","26","0","0",,,,"12/01/2023","","2","12/01/2023","12/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/01/2023","31/12/2028"
"","Area amminstrazione generale","ASSEGNAZIONE N. 3 ALLOGGI DESTINATI A SERVIZI ABITATIVI SOCIALI (SAS) - APPROVAZIONE BANDO E DOMANDA DI PARTECIPAZIONE","2023","3","2023","3","0","0",,,,"","","5","20/01/2023","20/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","ASSEGNAZIONE N. 3 ALLOGGI DESTINATI A SERVIZI ABITATIVI SOCIALI (SAS) - APPROVAZIONE BANDO E DOMANDA DI PARTECIPAZIONE","2023","3","2023","3","0","0",,,,"","","5","20/01/2023","20/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","CONTRIBUTO A FAVORE DELLA PROLOCO DI SPINEDA PER L'ORGANIZZAZIONE DEGLI EVENTI NATALIZI 2022.","2022","61","2022","61","0","0",,,,"","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","CONTRIBUTO A FAVORE DELLA PROLOCO DI SPINEDA PER L'ORGANIZZAZIONE DEGLI EVENTI NATALIZI 2022.","2022","61","2022","61","0","0",,,,"","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","SERVIZIO DI ASSISTENZA AD PERSONAM PER L'ANNO SCOLASTICO 2022-2023. IMPEGNO DI SPESA","2022","60","2023","14","0","0",,,,"31/12/2022","","3","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","SERVIZIO DI ASSISTENZA AD PERSONAM PER L'ANNO SCOLASTICO 2022-2023. IMPEGNO DI SPESA","2022","60","2022","60","0","0",,,,"","","3","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE. SMART CIG ZF339325E9","2022","59","2023","15","0","0",,,,"31/12/2022","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE. SMART CIG ZF339325E9","2022","59","2022","59","0","0",,,,"","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE. SMART CIG ZF339325E9","2022","59","2022","59","0","0",,,,"","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  PRESA D'ATTO DELLA COSTITUZIONE UFFICIO ELETTORALI E DELLA  AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI DELL'UNIONE LOMBARDA FOEDUS.","2022","58","2023","16","0","0",,,,"31/12/2022","","3","19/12/2022","19/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  PRESA D'ATTO DELLA COSTITUZIONE UFFICIO ELETTORALI E DELLA  AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI DELL'UNIONE LOMBARDA FOEDUS.","2022","58","2022","58","0","0",,,,"","","3","19/12/2022","19/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE                    ESECUZIONE E CONTESTUALE LIQUIDAZIONE DEI LAVORI CIG: 931234348C -  CUP: I34J22000450001","2022","57","2023","17","0","0",,,,"31/12/2022","","7","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE                    ESECUZIONE E CONTESTUALE LIQUIDAZIONE DEI LAVORI CIG: 931234348C -  CUP: I34J22000450001","2022","57","2022","57","0","0",,,,"","","7","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE                    ESECUZIONE E CONTESTUALE LIQUIDAZIONE DEI LAVORI CIG: 931234348C -  CUP: I34J22000450001","2022","57","2022","57","0","0",,,,"","","7","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","56","2023","18","0","0",,,,"31/12/2022","","3","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","56","2022","56","0","0",,,,"","","3","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2022","55","2023","19","0","0",,,,"31/12/2022","","3","12/12/2022","12/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2022","55","2022","55","0","0",,,,"","","3","12/12/2022","12/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2022","54","2023","20","0","0",,,,"31/12/2022","","3","12/12/2022","12/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2022","54","2022","54","0","0",,,,"","","3","12/12/2022","12/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022/2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2022","53","2023","21","0","0",,,,"31/12/2022","","3","12/12/2022","12/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022/2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2022","53","2022","53","0","0",,,,"","","3","12/12/2022","12/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI VIA DELLO SPORT IN SPINEDA , AFFIDAMENTO DIRETTO LAVORI. CIG:Z4C382FA76 &ndash; CUP:I35B22000370006","2022","52","2023","22","0","0",,,,"07/12/2022","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI VIA DELLO SPORT IN SPINEDA , AFFIDAMENTO DIRETTO LAVORI. CIG:Z4C382FA76 &ndash; CUP:I35B22000370006","2022","52","2022","52","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI VIA DELLO SPORT IN SPINEDA , AFFIDAMENTO DIRETTO LAVORI. CIG:Z4C382FA76 &ndash; CUP:I35B22000370006","2022","52","2022","52","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI SPINEDA, LAVORI DI &ldquo;MESSA IN SICUREZZA DI UN TRATTO DELLA PISTA CICLO-PEDONALE DI VIA PALAZZO&rdquo; &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG 928428632E","2022","36","2023","23","0","0",,,,"24/10/2022","","3","14/07/2022","14/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI SPINEDA, LAVORI DI &ldquo;MESSA IN SICUREZZA DI UN TRATTO DELLA PISTA CICLO-PEDONALE DI VIA PALAZZO&rdquo; &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG 928428632E","2022","36","2022","36","0","0",,,,"","","3","14/07/2022","14/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI SPINEDA, LAVORI DI &ldquo;MESSA IN SICUREZZA DI UN TRATTO DELLA PISTA CICLO-PEDONALE DI VIA PALAZZO&rdquo; &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG 928428632E","2022","36","2022","36","0","0",,,,"","","3","14/07/2022","14/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","APPROVAZIONE REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE E GESTIONE DEGLI ALLOGGI SAS","2022","21","2022","21","0","0",,,,"26/11/2022","","4","26/11/2022","26/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","18/01/2023","31/12/2028"
"","Servizio Segreteria","POSTA CERTIFICATA: BANDO CONCORSO PUBBLICO PER COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO/CONTABILE","0","","2023","9","2023","114",,,,"","","1","","","0,00","AVVISI","AVVISO","","","14/01/2023","31/12/2028"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2022","22","2022","22","0","0",,,,"05/02/2023","","1","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2023","31/12/2028"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2022","22","2023","5","0","0",,,,"05/02/2023","","1","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2023","31/12/2028"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RICOGNIZIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE DETENUTE ALLA DATA DEL 31.12.2021, AI SENSI DELL'ART.20 DEL D.LGS.175/2016","2022","23","2022","23","0","0",,,,"30/12/2022","","4","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2023","31/12/2028"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RICOGNIZIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE DETENUTE ALLA DATA DEL 31.12.2021, AI SENSI DELL'ART.20 DEL D.LGS.175/2016","2022","23","2023","6","0","0",,,,"30/12/2022","","4","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2023","31/12/2028"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N.46  DEL26/11/2022 AVENTE AD OGGETTO &quot;QUINTA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2022/2024  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI&quot;","2022","24","2022","24","0","0",,,,"30/12/2022","","6","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2023","31/12/2028"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N.46  DEL26/11/2022 AVENTE AD OGGETTO &quot;QUINTA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2022/2024  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI&quot;","2022","24","2023","7","0","0",,,,"30/12/2022","","6","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2023","31/12/2028"
"","Area Programmazione Finanziaria, Controllo, gestione personale","QUINTA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2022/2024  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2022","46","2022","46","0","0",,,,"26/11/2022","","6","26/11/2022","26/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/12/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","QUINTA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2022/2024  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2022","46","2022","198","0","0",,,,"26/11/2022","","6","26/11/2022","26/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/12/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019.","2022","47","2022","47","0","0",,,,"21/12/2022","","3","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/12/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019.","2022","47","2022","199","0","0",,,,"21/12/2022","","3","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/12/2022","31/12/2027"
"","Area amminstrazione generale","EVENTI E MANIFESTAZIONI NATALIZIE ORGANIZZATI DALLE ASSOCIAZIONI DI VOLONTARIATO -  CONCESSIONE CONTRIBUTI","2022","48","2022","48","0","0",,,,"21/12/2022","","3","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/12/2022","31/12/2027"
"","Area amminstrazione generale","EVENTI E MANIFESTAZIONI NATALIZIE ORGANIZZATI DALLE ASSOCIAZIONI DI VOLONTARIATO -  CONCESSIONE CONTRIBUTI","2022","48","2022","48","0","0",,,,"21/12/2022","","3","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/12/2022","31/12/2027"
"","Area amminstrazione generale","EVENTI E MANIFESTAZIONI NATALIZIE ORGANIZZATI DALLE ASSOCIAZIONI DI VOLONTARIATO -  CONCESSIONE CONTRIBUTI","2022","48","2022","200","0","0",,,,"21/12/2022","","3","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/12/2022","31/12/2027"
"","Area amminstrazione generale","APPROVAZIONE CONVENZIONE PER IL SERVIZIO DI TELESOCCORSO CON LA CROCE VERDE ONLUS PUBBLICA ASSISTENZA VOLONTARIA DI MANTOVA PER L'ANNO 2023","2022","49","2022","49","0","0",,,,"21/12/2022","","4","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/12/2022","31/12/2027"
"","Area amminstrazione generale","APPROVAZIONE CONVENZIONE PER IL SERVIZIO DI TELESOCCORSO CON LA CROCE VERDE ONLUS PUBBLICA ASSISTENZA VOLONTARIA DI MANTOVA PER L'ANNO 2023","2022","49","2022","201","0","0",,,,"21/12/2022","","4","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/12/2022","31/12/2027"
