﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizi Scolastici","LEGGE 10.03.2000 N. 62 NORME PER LA PARITA' SCOLASTICA E DISPOSIZIONI SUL DIRITTO ALLO STUDIO E ALL'ISTRUZIONE. MANTENIMENTO REQUISITI DI PARITA' PER LA SCUOLA DELL'INFANZIA AUTORIZZATA GESTITA DAL COMUNE DI SPINEDA E APPROVAZIONE CALENDARIO SCOLASTICO 2022/2023","2022","37","2022","37","0","0",,,,"29/09/2022","","8","29/09/2022","29/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","08/10/2022","31/12/2027"
"","Servizi Scolastici","LEGGE 10.03.2000 N. 62 NORME PER LA PARITA' SCOLASTICA E DISPOSIZIONI SUL DIRITTO ALLO STUDIO E ALL'ISTRUZIONE. MANTENIMENTO REQUISITI DI PARITA' PER LA SCUOLA DELL'INFANZIA AUTORIZZATA GESTITA DAL COMUNE DI SPINEDA E APPROVAZIONE CALENDARIO SCOLASTICO 2022/2023","2022","37","2022","156","0","0",,,,"29/09/2022","","8","29/09/2022","29/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","08/10/2022","31/12/2027"
"","Area amminstrazione generale","CONCESSIONE PATROCINIO GRATUITO PER LA TRADIZIONALE  &quot;SAGRA D'OTTOBRE&quot; ORGANIZZATA DALLA PRO LOCO SPINEDA.","2022","38","2022","38","0","0",,,,"29/09/2022","","3","29/09/2022","29/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","08/10/2022","31/12/2027"
"","Area amminstrazione generale","CONCESSIONE PATROCINIO GRATUITO PER LA TRADIZIONALE  &quot;SAGRA D'OTTOBRE&quot; ORGANIZZATA DALLA PRO LOCO SPINEDA.","2022","38","2022","157","0","0",,,,"29/09/2022","","3","29/09/2022","29/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","08/10/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONCESSIONE USO GRATUITO DELLA PALESTRA COMUNALE PER LA TRADIZIONALE  &quot;SAGRA D'OTTOBRE&quot; ORGANIZZATA DALLA PRO LOCO SPINEDA.","2022","39","2022","39","0","0",,,,"29/09/2022","","3","29/09/2022","29/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","08/10/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONCESSIONE USO GRATUITO DELLA PALESTRA COMUNALE PER LA TRADIZIONALE  &quot;SAGRA D'OTTOBRE&quot; ORGANIZZATA DALLA PRO LOCO SPINEDA.","2022","39","2022","158","0","0",,,,"29/09/2022","","3","29/09/2022","29/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","08/10/2022","31/12/2027"
"","Servizio Segreteria","PUBBLICAZIONE DI PROVA","0","","2022","153","0","0",,,,"","","0","","","0,00","AVVISI","AVVISO","","","06/10/2022","31/12/2027"
"","Servizio Demografici - Statistici e Polizia Mortuaria","AVVISO DI DEPOSITO ATTI RELATIVI ALLA REVISIONE SEMESTRALE DELLE LISTE ELETTORALI DI OTTOBRE 2022","0","","2022","152","2022","2141",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","04/10/2022","31/12/2027"
"","Servizi Sociali","GRADUATORIA PROVVISORIA PER L'ASSEGNAZIONE DEI SERVIZI ABITATIVI SAP RIFERITA ALL'AVVISO ID 3887895/2022","0","","2022","151","2022","2124",,,,"","","1","","","0,00","AVVISI","AVVISO","","","03/10/2022","31/12/2027"
"","Servizio Segreteria","AVVISO PUBBLICO DI MOBILIT&Agrave; VOLONTARIA ESTERNA PER PASSAGGIO DIRETTO TRA PUBBLICHE AMMINISTRAZIONI, AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 E S.M.I., PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO DI CATEGORIA C DA ASSEGNARE AI SERVIZI PER LA GESTIONE DELLE FUNZIONI DELLA &ldquo;PROTEZIONE CIVILE&rdquo; DELEGATE DA REGIONE LOMBARDIA","0","","2022","145","2022","1938",,,,"","","2","","","0,00","AVVISI","AVVISO","","","08/09/2022","31/12/2027"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER L&rsquo;ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 25/09/2022","2022","34","2022","34","0","0",,,,"05/09/2022","","2","05/09/2022","05/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/09/2022","31/12/2027"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER L&rsquo;ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 25/09/2022","2022","34","2022","143","0","0",,,,"05/09/2022","","2","05/09/2022","05/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/09/2022","31/12/2027"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER L&rsquo;ELEZIONE DEL SENATO DELLA REPUBBLICA DEL 25/09/2022","2022","35","2022","35","0","0",,,,"05/09/2022","","2","05/09/2022","05/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/09/2022","31/12/2027"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER L&rsquo;ELEZIONE DEL SENATO DELLA REPUBBLICA DEL 25/09/2022","2022","35","2022","144","0","0",,,,"05/09/2022","","2","05/09/2022","05/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/09/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","AMMONTARE COMPLESSIVO DEL DEBITO ALLA DATA DEL 31/12/2021","0","","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","31/08/2022","31/12/2027"
"","Sindaco","DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP) AI SENSI DELL&rsquo;ART. 37 DEL REGOLAMENTO UE 2016/679","2022","3","2022","132","0","0",,,,"","","1","30/08/2022","30/08/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI . CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7","2022","31","2022","133","0","0",,,,"03/06/2022","","5","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI . CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7","2022","31","2022","31","0","0",,,,"","","5","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI . CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7","2022","31","2022","31","0","0",,,,"","","5","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","32","2022","134","0","0",,,,"03/06/2022","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","32","2022","32","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","32","2022","32","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","33","2022","135","0","0",,,,"03/06/2022","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","33","2022","33","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","41","2022","137","0","0",,,,"17/08/2022","","6","04/08/2022","04/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","41","2022","41","0","0",,,,"","","6","04/08/2022","04/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","41","2022","41","0","0",,,,"","","6","04/08/2022","04/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA CIG: 931234348C -  CUP: I34J22000450001","2022","42","2022","138","0","0",,,,"17/08/2022","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA CIG: 931234348C -  CUP: I34J22000450001","2022","42","2022","42","0","0",,,,"","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA CIG: 931234348C -  CUP: I34J22000450001","2022","42","2022","42","0","0",,,,"","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo;  CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7 E &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","20","2022","139","0","0",,,,"29/06/2022","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo;  CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7 E &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","20","2022","20","0","0",,,,"","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo;  CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7 E &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","20","2022","20","0","0",,,,"","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area amminstrazione generale","PATTO SOCIALE MIRATO  A FAVORE DI PERSONA  RESIDENTE NEL COMUNE DI SPINEDA","2022","19","2022","140","0","0",,,,"29/06/2022","","3","22/03/2022","22/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area amminstrazione generale","PATTO SOCIALE MIRATO  A FAVORE DI PERSONA  RESIDENTE NEL COMUNE DI SPINEDA","2022","19","2022","19","0","0",,,,"","","3","22/03/2022","22/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area amminstrazione generale","APPROVAZIONE PROGETTO  FREQUENZA CENTRO SOCIO EDUCATIVO DI RESIDENTE IN QUESTO COMUNE.","2022","32","2022","32","0","0",,,,"04/09/2022","","3","23/08/2022","23/08/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","30","2022","131","0","0",,,,"15/06/2022","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","30","2022","30","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","30","2022","30","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/08/2022","31/12/2027"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 30/04/2022","2022","10","2022","10","0","0",,,,"04/09/2022","","1","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 30/04/2022","2022","10","2022","119","0","0",,,,"04/09/2022","","1","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 30/05/2022","2022","11","2022","11","0","0",,,,"04/09/2022","","1","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 30/05/2022","2022","11","2022","120","0","0",,,,"04/09/2022","","1","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO 2022-2024 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2022","12","2022","12","0","0",,,,"04/09/2022","","3","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO 2022-2024 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2022","12","2022","121","0","0",,,,"04/09/2022","","3","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","APPROVAZIONE REGOLAMENTO ISEE","2022","13","2022","13","0","0",,,,"04/09/2022","","4","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","APPROVAZIONE REGOLAMENTO ISEE","2022","13","2022","122","0","0",,,,"04/09/2022","","4","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","CONVENZIONE TRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA PER LA GESTIONE IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE DAL 01/09/2022","2022","14","2022","14","0","0",,,,"04/09/2022","","4","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","CONVENZIONE TRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA PER LA GESTIONE IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE DAL 01/09/2022","2022","14","2022","123","0","0",,,,"04/09/2022","","4","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELLA DELIBERAZIONE GIUNTA COMUNALE N. 28 DEL 17/06/2022 DI VARIAZIONE DI URGENZA AL BILANCIO 2022/2024 ART. 175 C. 4 D.LGS. 267/2000","2022","15","2022","15","0","0",,,,"04/09/2022","","6","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELLA DELIBERAZIONE GIUNTA COMUNALE N. 28 DEL 17/06/2022 DI VARIAZIONE DI URGENZA AL BILANCIO 2022/2024 ART. 175 C. 4 D.LGS. 267/2000","2022","15","2022","124","0","0",,,,"04/09/2022","","6","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TERZA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2022/2024  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2022","29","2022","29","0","0",,,,"04/09/2022","","5","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TERZA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2022/2024  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2022","29","2022","125","0","0",,,,"04/09/2022","","5","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
