﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","32","2022","134","0","0",,,,"03/06/2022","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","32","2022","32","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","32","2022","32","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","33","2022","135","0","0",,,,"03/06/2022","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","33","2022","33","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","41","2022","137","0","0",,,,"17/08/2022","","6","04/08/2022","04/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","41","2022","41","0","0",,,,"","","6","04/08/2022","04/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","41","2022","41","0","0",,,,"","","6","04/08/2022","04/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA CIG: 931234348C -  CUP: I34J22000450001","2022","42","2022","138","0","0",,,,"17/08/2022","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA CIG: 931234348C -  CUP: I34J22000450001","2022","42","2022","42","0","0",,,,"","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA CIG: 931234348C -  CUP: I34J22000450001","2022","42","2022","42","0","0",,,,"","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo;  CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7 E &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","20","2022","139","0","0",,,,"29/06/2022","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo;  CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7 E &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","20","2022","20","0","0",,,,"","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo;  CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7 E &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","20","2022","20","0","0",,,,"","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area amminstrazione generale","PATTO SOCIALE MIRATO  A FAVORE DI PERSONA  RESIDENTE NEL COMUNE DI SPINEDA","2022","19","2022","140","0","0",,,,"29/06/2022","","3","22/03/2022","22/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area amminstrazione generale","PATTO SOCIALE MIRATO  A FAVORE DI PERSONA  RESIDENTE NEL COMUNE DI SPINEDA","2022","19","2022","19","0","0",,,,"","","3","22/03/2022","22/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area amminstrazione generale","APPROVAZIONE PROGETTO  FREQUENZA CENTRO SOCIO EDUCATIVO DI RESIDENTE IN QUESTO COMUNE.","2022","32","2022","32","0","0",,,,"04/09/2022","","3","23/08/2022","23/08/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","30","2022","131","0","0",,,,"15/06/2022","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","30","2022","30","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1","2022","30","2022","30","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/08/2022","31/12/2027"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 30/04/2022","2022","10","2022","10","0","0",,,,"04/09/2022","","1","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 30/04/2022","2022","10","2022","119","0","0",,,,"04/09/2022","","1","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 30/05/2022","2022","11","2022","11","0","0",,,,"04/09/2022","","1","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 30/05/2022","2022","11","2022","120","0","0",,,,"04/09/2022","","1","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO 2022-2024 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2022","12","2022","12","0","0",,,,"04/09/2022","","3","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO 2022-2024 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS.VO 267/2000","2022","12","2022","121","0","0",,,,"04/09/2022","","3","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","APPROVAZIONE REGOLAMENTO ISEE","2022","13","2022","13","0","0",,,,"04/09/2022","","4","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","APPROVAZIONE REGOLAMENTO ISEE","2022","13","2022","122","0","0",,,,"04/09/2022","","4","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","CONVENZIONE TRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA PER LA GESTIONE IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE DAL 01/09/2022","2022","14","2022","14","0","0",,,,"04/09/2022","","4","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","CONVENZIONE TRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA PER LA GESTIONE IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE DAL 01/09/2022","2022","14","2022","123","0","0",,,,"04/09/2022","","4","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELLA DELIBERAZIONE GIUNTA COMUNALE N. 28 DEL 17/06/2022 DI VARIAZIONE DI URGENZA AL BILANCIO 2022/2024 ART. 175 C. 4 D.LGS. 267/2000","2022","15","2022","15","0","0",,,,"04/09/2022","","6","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELLA DELIBERAZIONE GIUNTA COMUNALE N. 28 DEL 17/06/2022 DI VARIAZIONE DI URGENZA AL BILANCIO 2022/2024 ART. 175 C. 4 D.LGS. 267/2000","2022","15","2022","124","0","0",,,,"04/09/2022","","6","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TERZA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2022/2024  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2022","29","2022","29","0","0",,,,"04/09/2022","","5","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TERZA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2022/2024  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2022","29","2022","125","0","0",,,,"04/09/2022","","5","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI","2022","30","2022","30","0","0",,,,"04/09/2022","","5","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI","2022","30","2022","126","0","0",,,,"04/09/2022","","5","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
"","Area Progettazione e Lavori Pubblici e SUAP","APPROVAZIONE CANDIDATURA NELL&rsquo;AMBITO DEL BANDO &ldquo;SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022 -2024 (D.D.U.O. N. 4971 DEL 12 APRILE 2022)","2022","31","2022","31","0","0",,,,"04/09/2022","","3","23/08/2022","23/08/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
"","Area Progettazione e Lavori Pubblici e SUAP","APPROVAZIONE CANDIDATURA NELL&rsquo;AMBITO DEL BANDO &ldquo;SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022 -2024 (D.D.U.O. N. 4971 DEL 12 APRILE 2022)","2022","31","2022","127","0","0",,,,"04/09/2022","","3","23/08/2022","23/08/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","APPROVAZIONE PROGETTO  FREQUENZA CENTRO SOCIO EDUCATIVO DI RESIDENTE IN QUESTO COMUNE.","2022","32","2022","128","0","0",,,,"04/09/2022","","3","23/08/2022","23/08/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER L&rsquo;ELEZIONE DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 25/09/2022.","2022","33","2022","33","0","0",,,,"04/09/2022","","3","23/08/2022","23/08/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER L&rsquo;ELEZIONE DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 25/09/2022.","2022","33","2022","129","0","0",,,,"04/09/2022","","3","23/08/2022","23/08/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","APPROVAZIONE PROGETTO  FREQUENZA CENTRO SOCIO EDUCATIVO DI RESIDENTE IN QUESTO COMUNE.","2022","32","2022","32","0","0",,,,"04/09/2022","","3","23/08/2022","23/08/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/08/2022","31/12/2027"
"","Area amminstrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2022","37","2022","115","0","0",,,,"17/08/2022","","3","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/08/2022","31/12/2027"
"","Servizio Segreteria","AVVISO DI SELEZIONE MOBILIT&Agrave; VOLONTARIA ISTRUTTORE DIRETTIVO CONTABILE CAT. D1","0","","2022","113","2022","1696",,,,"","","1","","","0,00","AVVISI","AVVISO","","","10/08/2022","31/12/2027"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISO DI SELEZIONE PUBBLICA - SCAD. 12_09_2022","0","","2022","110","2022","1682",,,,"","PADANIA ACQUE S.P.A.","0","","","0,00","AVVISI","AVVISO","","","06/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; IMPEGNO DI SPESA - LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","34","2022","107","0","0",,,,"03/06/2022","","3","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; IMPEGNO DI SPESA - LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","34","2022","34","0","0",,,,"","","3","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; IMPEGNO DI SPESA - LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","34","2022","34","0","0",,,,"","","3","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/08/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 175 COMMA 4","2022","28","2022","28","0","0",,,,"28/07/2022","","4","17/06/2022","17/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 175 COMMA 4","2022","28","2022","103","0","0",,,,"28/07/2022","","4","17/06/2022","17/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI EX ART. 159 D.LGS 267/2000 - II SEMESTRE 2022","2022","27","2022","27","0","0",,,,"28/07/2022","","3","17/06/2022","17/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI EX ART. 159 D.LGS 267/2000 - II SEMESTRE 2022","2022","27","2022","104","0","0",,,,"28/07/2022","","3","17/06/2022","17/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2022","31/12/2027"
"","Sindaco","INDIVIDUAZIONE RESPONSABILE UFFICIO ELETTORALE COMUNALE","2022","2","2022","97","0","0",,,,"","","2","01/07/2022","01/07/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","01/07/2022","31/12/2027"
"","Servizio Segreteria","POSTA CERTIFICATA: PROT. N.1479 DEL 22-06-2022 - PROCEDURE DI MOBILITA' - RICHIESTA DIFFUSIONE BANDI  DI MOBILITA'- UNIONE LOMBARDA TERRE DI PIEVI E CASTELLI","0","","2022","84","2022","1272",,,,"","","1","","","0,00","AVVISI","CONCORSO","","","24/06/2022","31/12/2027"
